name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,21,20,95.2,64.0,181,116,1166,705,60.4,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/zh_Hans/,2023-04-10 08:48:27.186325+00:00,,28,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,187,187,1190,1190,100.0,3,11.5,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/en/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/en/,,,0,0,0.0,0,0.0,3,1
Finnish,fi,26,26,100.0,100.0,187,187,1190,1190,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/fi/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/fi/,2023-06-26 17:37:44.720970+00:00,,30,0,0.0,0,0.0,0,0
French,fr,21,21,100.0,100.0,181,181,1166,1166,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/fr/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/fr/,2023-02-13 09:54:44.375882+00:00,,2,0,0.0,0,0.0,0,0
French (Canada),fr_CA,21,7,33.3,29.8,181,54,1166,326,27.9,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/fr_CA/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/fr_CA/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,19,90.4,91.7,181,166,1166,1073,92.0,3,14.2,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/ja/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,15,71.4,45.8,181,83,1166,502,43.0,3,14.2,1,4.7,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/ko/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/ko/,2023-02-07 12:19:43.745090+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,21,21,100.0,100.0,181,181,1166,1166,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/pl/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/pl/,2023-11-05 15:38:50.015942+00:00,,23,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,21,20,95.2,96.1,181,174,1166,1126,96.5,0,0.0,1,4.7,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/pt-BR/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/pt-BR/,2023-04-21 23:55:58.498230+00:00,,15,0,0.0,0,0.0,0,1
Spanish,es,21,9,42.8,37.0,181,67,1166,395,33.8,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/-/es/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/-/es/,2023-03-10 14:40:34.894161+00:00,,2,0,0.0,0,0.0,3,0
