name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Cebuano,ceb,4,0,0.0,0.0,5,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/ceb/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/ceb/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/cs/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/cs/,,,0,4,100.0,0,0.0,0,0
German,de,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/de/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/de/,2022-09-25 04:11:38.464610+00:00,,4,4,100.0,0,0.0,0,0
English,en,80,80,100.0,100.0,100,100,610,610,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/en/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/en/,,,0,1,1.2,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/es/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/es/,2022-09-04 16:56:56.349522+00:00,,4,4,100.0,0,0.0,0,0
Finnish,fi,79,79,100.0,100.0,94,94,580,580,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/fi/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/fi/,2022-09-04 13:29:50.054588+00:00,,4,5,6.3,0,0.0,0,0
French,fr,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/fr/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/fr/,2022-09-23 17:33:38.195530+00:00,,1,4,100.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/it/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/it/,,,0,4,100.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/ko/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/ko/,,,0,4,100.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/pl/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/pl/,2022-09-04 11:18:57.868726+00:00,,8,4,100.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/pt-BR/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/pt-BR/,2022-12-05 22:59:31.392010+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/pt_BR/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/pt_BR/,,,0,4,100.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,5,0,39,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/sv/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/zh_Hans/,,,0,4,100.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,5,100.0,100.0,11,11,69,69,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/glossary/zh_Hant/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/glossary/zh_Hant/,2022-09-21 17:38:43.828793+00:00,,4,4,80.0,0,0.0,0,0
