name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/ca/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/cs/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/cs/,2022-09-18 17:31:05.755409+00:00,,4,0,0.0,0,0.0,0,0
German,de,12,12,100.0,100.0,17,17,95,95,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/de/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/de/,2022-09-14 06:42:23.715434+00:00,,1,2,16.6,0,0.0,0,0
English,en,135,135,100.0,100.0,156,156,944,944,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/en/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/es/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/es/,2022-10-06 17:33:14.890799+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,127,127,100.0,100.0,144,144,875,875,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/fi/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/fi/,2023-06-24 19:50:31.029500+00:00,,1,4,3.1,0,0.0,0,0
French,fr,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/fr/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/fr/,2022-09-18 20:34:15.705217+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/hu/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/it/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/ja/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/ko/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/pl/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/pl/,2022-10-06 22:27:41.618781+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/pt-BR/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/pt-BR/,2023-06-22 12:28:25.216078+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/pt_BR/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/pt_BR/,,,0,2,50.0,0,0.0,0,0
Romanian,ro,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/ro/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/ru/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/ru/,2023-10-06 09:44:51.651490+00:00,,5,0,0.0,0,0.0,0,0
Swedish,sv,4,2,50.0,40.0,5,2,26,8,30.7,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/sv/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/sv/,2022-09-03 12:18:27.229361+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,5,5,26,26,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/zh_Hans/,2023-03-14 04:05:25.106558+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,0,0.0,0.0,5,0,26,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/dice-so-nice/glossary/zh_Hant/,https://weblate.foundryvtt-hub.com/translate/dice-so-nice/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
