name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,229,229,100.0,100.0,350,350,2452,2452,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/zh_Hans/,2023-03-03 17:19:40.849335+00:00,,239,0,0.0,0,0.0,0,0
English,en,231,231,100.0,100.0,352,352,2461,2461,100.0,4,1.7,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/en/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,229,229,100.0,100.0,350,350,2452,2452,100.0,2,0.8,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/fr/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/fr/,2022-09-10 09:19:44.339116+00:00,,13,0,0.0,0,0.0,0,0
German,de,230,230,100.0,100.0,351,351,2455,2455,100.0,6,2.6,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/de/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/de/,2022-12-18 13:36:04.699491+00:00,,226,0,0.0,0,0.0,0,0
Polish,pl,229,229,100.0,100.0,350,350,2452,2452,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/pl/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/pl/,2024-01-16 10:16:14.107190+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,229,228,99.5,99.7,350,349,2452,2448,99.8,2,0.8,1,0.4,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/pt-BR/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/pt-BR/,2022-09-15 01:22:24.676058+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/pt_BR/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,229,229,100.0,100.0,350,350,2452,2452,100.0,2,0.8,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/ru/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/ru/,2023-03-04 16:33:18.701548+00:00,,185,0,0.0,0,0.0,0,0
Spanish,es,230,230,100.0,100.0,351,351,2458,2458,100.0,2,0.8,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/-/es/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/-/es/,2022-11-17 00:38:04.972106+00:00,,106,0,0.0,0,0.0,0,0
