name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,53,53,100.0,100.0,240,240,1496,1496,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/mcc/-/en/,https://weblate.foundryvtt-hub.com/translate/mcc/-/en/,2022-11-07 02:36:59.099919+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,53,53,100.0,100.0,240,240,1496,1496,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/mcc/-/fi/,https://weblate.foundryvtt-hub.com/translate/mcc/-/fi/,2023-06-24 19:56:00.633349+00:00,,8,2,3.7,0,0.0,0,0
French,fr,43,43,100.0,100.0,228,228,1411,1411,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/mcc/-/fr/,https://weblate.foundryvtt-hub.com/translate/mcc/-/fr/,2023-05-11 06:05:17.452181+00:00,,5,2,4.6,0,0.0,0,0
German,de,42,41,97.6,99.5,226,225,1400,1393,99.5,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/mcc/-/de/,https://weblate.foundryvtt-hub.com/translate/mcc/-/de/,2023-05-20 21:10:25.386267+00:00,,45,0,0.0,0,0.0,0,0
Italian,it,42,31,73.8,44.2,226,100,1400,625,44.6,0,0.0,3,7.1,,https://weblate.foundryvtt-hub.com/projects/mcc/-/it/,https://weblate.foundryvtt-hub.com/translate/mcc/-/it/,2022-11-07 02:36:59.404511+00:00,,2,1,2.3,0,0.0,0,0
Polish,pl,42,42,100.0,100.0,226,226,1400,1400,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/mcc/-/pl/,https://weblate.foundryvtt-hub.com/translate/mcc/-/pl/,2023-05-05 19:44:25.142098+00:00,,42,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,42,42,100.0,100.0,226,226,1400,1400,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/mcc/-/pt-BR/,https://weblate.foundryvtt-hub.com/translate/mcc/-/pt-BR/,2023-06-22 12:24:12.967403+00:00,,8,1,2.3,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,1,50.0,75.0,4,3,23,16,69.5,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/mcc/-/pt_BR/,https://weblate.foundryvtt-hub.com/translate/mcc/-/pt_BR/,,,0,1,50.0,0,0.0,0,0
Spanish,es,42,39,92.8,78.3,226,177,1400,1113,79.5,0,0.0,2,4.7,,https://weblate.foundryvtt-hub.com/projects/mcc/-/es/,https://weblate.foundryvtt-hub.com/translate/mcc/-/es/,2022-11-07 02:36:59.446780+00:00,,4,1,2.3,0,0.0,2,0
