name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basque,eu,1037,0,0.0,0.0,4630,0,28285,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/swade/-/eu/,https://weblate.foundryvtt-hub.com/translate/swade/-/eu/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1037,707,68.1,51.0,4630,2365,28285,14667,51.8,66,6.3,13,1.2,,https://weblate.foundryvtt-hub.com/projects/swade/-/ca/,https://weblate.foundryvtt-hub.com/translate/swade/-/ca/,2024-03-18 09:42:04.544437+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1037,897,86.4,84.0,4630,3891,28285,23818,84.2,9,0.8,8,0.7,,https://weblate.foundryvtt-hub.com/projects/swade/-/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/swade/-/zh_Hans/,2024-03-18 09:42:21.869258+00:00,,2,0,0.0,0,0.0,0,0
English,en,1038,1038,100.0,100.0,4631,4631,28291,28291,100.0,144,13.8,0,0.0,,https://weblate.foundryvtt-hub.com/projects/swade/-/en/,https://weblate.foundryvtt-hub.com/translate/swade/-/en/,2023-04-18 14:38:12.059237+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1037,1023,98.6,98.5,4630,4564,28285,27865,98.5,5,0.4,14,1.3,,https://weblate.foundryvtt-hub.com/projects/swade/-/fr/,https://weblate.foundryvtt-hub.com/translate/swade/-/fr/,2024-03-24 18:48:26.127038+00:00,,5,0,0.0,0,0.0,0,0
Galician,gl,1037,553,53.3,36.0,4630,1669,28285,10175,35.9,33,3.1,12,1.1,,https://weblate.foundryvtt-hub.com/projects/swade/-/gl/,https://weblate.foundryvtt-hub.com/translate/swade/-/gl/,2024-03-18 09:42:15.674485+00:00,,2,0,0.0,0,0.0,0,0
German,de,1037,880,84.8,66.5,4630,3081,28285,18792,66.4,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/swade/-/de/,https://weblate.foundryvtt-hub.com/translate/swade/-/de/,2024-03-21 06:27:14.849359+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1038,925,89.1,78.4,4631,3633,28291,22137,78.2,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/swade/-/pt_BR/,https://weblate.foundryvtt-hub.com/translate/swade/-/pt_BR/,2024-03-19 20:34:17.105585+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,1037,707,68.1,51.0,4630,2364,28285,14664,51.8,53,5.1,13,1.2,,https://weblate.foundryvtt-hub.com/projects/swade/-/es/,https://weblate.foundryvtt-hub.com/translate/swade/-/es/,2024-03-18 09:42:09.092882+00:00,,2,0,0.0,0,0.0,0,0
