name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,288,193,67.0,74.5,1573,1173,9831,7238,73.6,0,0.0,1,0.3,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/main/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/main/zh_Hans/,2023-08-22 06:15:21.229901+00:00,,1,0,0.0,0,0.0,0,0
German,de,288,147,51.0,56.8,1573,894,9831,5440,55.3,10,3.4,2,0.6,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/main/de/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/main/de/,2023-08-22 06:15:22.152586+00:00,,1,0,0.0,0,0.0,0,0
English,en,288,288,100.0,100.0,1573,1573,9831,9831,100.0,28,9.7,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/main/en/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/main/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,288,64,22.2,19.7,1573,311,9831,1937,19.7,5,1.7,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/main/es/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/main/es/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,288,70,24.3,21.8,1573,343,9831,2135,21.7,26,9.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/main/ja/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/main/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,288,70,24.3,21.8,1573,343,9831,2135,21.7,22,7.6,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/main/ko/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/main/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,288,64,22.2,19.7,1573,311,9831,1937,19.7,2,0.6,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/main/pl/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/main/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,288,193,67.0,74.5,1573,1173,9831,7238,73.6,8,2.7,1,0.3,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/main/pt-BR/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/main/pt-BR/,2023-08-22 06:15:25.218298+00:00,,1,0,0.0,0,0.0,0,0
