name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Cebuano,ceb,507,0,0.0,0.0,3130,0,17801,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/ceb/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/ceb/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,507,507,100.0,100.0,3130,3130,17801,17801,100.0,7,1.3,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/zh_Hans/,2024-03-09 15:02:04.391962+00:00,,166,4,0.7,0,0.0,0,0
Chinese (Traditional),zh_Hant,508,346,68.1,54.4,3136,1706,17831,9385,52.6,4,0.7,26,5.1,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/zh_Hant/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/zh_Hant/,2022-09-28 14:32:50.267783+00:00,,5,4,0.7,0,0.0,0,0
Czech,cs,507,507,100.0,100.0,3130,3130,17801,17801,100.0,15,2.9,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/cs/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/cs/,2023-09-28 12:23:57.120701+00:00,,181,4,0.7,0,0.0,0,0
English,en,583,583,100.0,100.0,3225,3225,18372,18372,100.0,10,1.7,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/en/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/en/,2022-09-19 16:39:29.439005+00:00,,2,1,0.1,0,0.0,0,22
Finnish,fi,582,488,83.8,76.0,3219,2447,18342,13905,75.8,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/fi/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/fi/,2023-06-26 16:59:07.168072+00:00,,38,5,0.8,0,0.0,0,0
French,fr,507,507,100.0,100.0,3130,3130,17801,17801,100.0,5,0.9,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/fr/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/fr/,2023-09-13 08:29:52.981983+00:00,,6,4,0.7,0,0.0,0,0
German,de,507,507,100.0,100.0,3130,3130,17801,17801,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/de/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/de/,2023-09-14 08:25:41.436040+00:00,,12,4,0.7,0,0.0,0,0
Italian,it,507,405,79.8,69.3,3130,2172,17801,12507,70.2,13,2.5,48,9.4,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/it/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/it/,2023-01-19 08:47:48.563256+00:00,,1,4,0.7,0,0.0,2,0
Korean,ko,507,308,60.7,47.6,3130,1493,17801,8113,45.5,3,0.5,27,5.3,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/ko/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/ko/,2022-09-26 15:00:44.716834+00:00,,1,4,0.7,0,0.0,0,0
Polish,pl,507,507,100.0,100.0,3130,3130,17801,17801,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/pl/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/pl/,2023-12-02 22:47:30.107501+00:00,,9,4,0.7,0,0.0,0,1
Portuguese (Brazil),pt-BR,507,507,100.0,100.0,3130,3130,17801,17801,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/pt-BR/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/pt-BR/,2023-10-13 22:35:29.553767+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,5,5,39,39,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/pt_BR/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/pt_BR/,,,0,4,100.0,0,0.0,0,0
Spanish,es,507,487,96.0,93.5,3130,2929,17801,16635,93.4,12,2.3,0,0.0,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/es/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/es/,2022-11-15 23:08:55.528056+00:00,,9,4,0.7,0,0.0,0,0
Swedish,sv,507,493,97.2,96.1,3130,3010,17801,16980,95.3,24,4.7,1,0.1,,https://weblate.foundryvtt-hub.com/projects/simple-calendar/-/sv/,https://weblate.foundryvtt-hub.com/translate/simple-calendar/-/sv/,2023-06-30 17:37:54.999679+00:00,,1,0,0.0,0,0.0,0,0
