name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,979,884,90.2,84.3,2550,2150,16431,13838,84.2,0,0.0,1,0.1,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/-/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/-/zh_Hans/,2023-08-22 06:15:21.229901+00:00,,1,0,0.0,0,0.0,0,0
English,en,979,979,100.0,100.0,2550,2550,16431,16431,100.0,28,2.8,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/-/en/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/-/en/,,,0,0,0.0,0,0.0,0,0
German,de,289,147,50.8,56.7,1574,894,9836,5440,55.3,10,3.4,2,0.6,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/-/de/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/-/de/,2023-08-22 06:15:22.152586+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,289,70,24.2,21.7,1574,343,9836,2135,21.7,26,8.9,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/-/ja/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/-/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,289,70,24.2,21.7,1574,343,9836,2135,21.7,22,7.6,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/-/ko/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/-/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,289,64,22.1,19.7,1574,311,9836,1937,19.6,2,0.6,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/-/pl/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/-/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,289,193,66.7,74.5,1574,1173,9836,7238,73.5,8,2.7,1,0.3,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/-/pt-BR/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/-/pt-BR/,2023-08-22 06:15:25.218298+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,289,64,22.1,19.7,1574,311,9836,1937,19.6,5,1.7,0,0.0,,https://weblate.foundryvtt-hub.com/projects/succ-swade-unlimited-condition-changer/-/es/,https://weblate.foundryvtt-hub.com/translate/succ-swade-unlimited-condition-changer/-/es/,,,0,0,0.0,0,0.0,0,0
