name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,7,7,100.0,100.0,33,33,175,175,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/de/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/de/,2024-02-27 21:07:26.843934+00:00,,1,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,33,33,175,175,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/en/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,7,7,100.0,100.0,33,33,175,175,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/es/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/es/,2024-02-27 21:08:05.811262+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,7,7,100.0,100.0,33,33,175,175,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/fi/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/fi/,2024-02-27 21:06:41.327894+00:00,,2,0,0.0,0,0.0,0,0
French,fr,7,7,100.0,100.0,33,33,175,175,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/fr/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/fr/,2023-08-21 06:15:18.004422+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,7,0,0.0,0.0,33,0,175,0,0.0,4,57.1,7,100.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/it/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/it/,2024-02-27 21:02:38.758909+00:00,,7,0,0.0,0,0.0,2,0
Japanese,ja,7,5,71.4,69.6,33,23,175,117,66.8,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/ja/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/ja/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,7,100.0,100.0,33,33,175,175,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/pl/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/pl/,2023-08-20 17:29:59.334877+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,7,100.0,100.0,33,33,175,175,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/pt_BR/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/pt_BR/,2023-11-22 14:25:40.610505+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,7,7,100.0,100.0,33,33,175,175,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/gm-notes/main/sv/,https://weblate.foundryvtt-hub.com/translate/gm-notes/main/sv/,2023-08-30 15:58:52.808282+00:00,,1,0,0.0,0,0.0,0,0
