name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,229,229,100.0,100.0,350,350,2452,2452,100.0,6,2.6,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/main/de/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/main/de/,2022-12-18 13:36:04.699491+00:00,,226,0,0.0,0,0.0,0,0
English,en,229,229,100.0,100.0,350,350,2452,2452,100.0,4,1.7,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/main/en/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/main/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,229,229,100.0,100.0,350,350,2452,2452,100.0,2,0.8,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/main/es/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/main/es/,2022-11-17 00:38:04.972106+00:00,,106,0,0.0,0,0.0,0,0
French,fr,229,229,100.0,100.0,350,350,2452,2452,100.0,2,0.8,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/main/fr/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/main/fr/,2022-09-10 09:19:44.339116+00:00,,13,0,0.0,0,0.0,0,0
Polish,pl,229,229,100.0,100.0,350,350,2452,2452,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/main/pl/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/main/pl/,2024-01-16 10:16:14.107190+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,229,228,99.5,99.7,350,349,2452,2448,99.8,2,0.8,1,0.4,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/main/pt-BR/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/main/pt-BR/,2022-09-15 01:22:24.676058+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,229,229,100.0,100.0,350,350,2452,2452,100.0,2,0.8,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/main/ru/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/main/ru/,2023-03-04 16:33:18.701548+00:00,,185,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,229,229,100.0,100.0,350,350,2452,2452,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/rule-element-generator/main/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/rule-element-generator/main/zh_Hans/,2023-03-03 17:19:40.849335+00:00,,239,0,0.0,0,0.0,0,0
