name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,1037,707,68.1,51.0,4630,2365,28285,14667,51.8,66,6.3,13,1.2,,https://weblate.foundryvtt-hub.com/projects/swade/main/ca/,https://weblate.foundryvtt-hub.com/translate/swade/main/ca/,2024-03-18 09:42:04.544437+00:00,,2,0,0.0,0,0.0,0,0
German,de,1037,882,85.0,66.6,4630,3085,28285,18821,66.5,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/swade/main/de/,https://weblate.foundryvtt-hub.com/translate/swade/main/de/,2024-04-14 19:20:02.730340+00:00,,2,0,0.0,0,0.0,0,0
English,en,1037,1037,100.0,100.0,4630,4630,28285,28285,100.0,134,12.9,0,0.0,,https://weblate.foundryvtt-hub.com/projects/swade/main/en/,https://weblate.foundryvtt-hub.com/translate/swade/main/en/,2023-04-18 14:38:12.059237+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,1037,707,68.1,51.0,4630,2364,28285,14664,51.8,53,5.1,13,1.2,,https://weblate.foundryvtt-hub.com/projects/swade/main/es/,https://weblate.foundryvtt-hub.com/translate/swade/main/es/,2024-03-18 09:42:09.092882+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,1037,0,0.0,0.0,4630,0,28285,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/swade/main/eu/,https://weblate.foundryvtt-hub.com/translate/swade/main/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,1037,1031,99.4,99.4,4630,4603,28285,28118,99.4,5,0.4,6,0.5,,https://weblate.foundryvtt-hub.com/projects/swade/main/fr/,https://weblate.foundryvtt-hub.com/translate/swade/main/fr/,2024-04-14 19:00:19.362046+00:00,,8,0,0.0,0,0.0,0,0
Galician,gl,1037,553,53.3,36.0,4630,1669,28285,10175,35.9,33,3.1,12,1.1,,https://weblate.foundryvtt-hub.com/projects/swade/main/gl/,https://weblate.foundryvtt-hub.com/translate/swade/main/gl/,2024-03-18 09:42:15.674485+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1037,924,89.1,78.4,4630,3632,28285,22131,78.2,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/swade/main/pt_BR/,https://weblate.foundryvtt-hub.com/translate/swade/main/pt_BR/,2024-03-19 20:34:17.105585+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1037,897,86.4,84.0,4630,3891,28285,23818,84.2,9,0.8,8,0.7,,https://weblate.foundryvtt-hub.com/projects/swade/main/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/swade/main/zh_Hans/,2024-03-18 09:42:21.869258+00:00,,2,0,0.0,0,0.0,0,0
