name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/cs/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/de/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/de/,2023-11-17 14:29:41.249159+00:00,,1,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/en/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/es/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/es/,2022-10-06 17:40:22.536899+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,23,23,100.0,100.0,25,25,151,151,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/fi/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/fi/,2022-09-05 17:51:37.984644+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/fr/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/fr/,2022-09-24 19:06:18.600429+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/it/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/it/,2022-09-06 15:33:24.614282+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/ja/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/ko/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/pl/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/pl/,2022-10-03 20:20:03.708574+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/pt-BR/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/pt-BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/pt_BR/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,3,3,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/sv/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/sv/,2022-09-11 20:12:47.705094+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,3,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/polyglot/glossary/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/polyglot/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
