name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,715,569,79.5,83.6,1556,1302,9341,7871,84.2,18,2.5,5,0.6,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/de/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/de/,2024-01-24 10:53:14.924599+00:00,,182,0,0.0,0,0.0,5,0
English,en,715,715,100.0,100.0,1556,1556,9341,9341,100.0,37,5.1,0,0.0,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/en/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/en/,,,0,0,0.0,0,0.0,0,1
Spanish,es,715,632,88.3,85.2,1556,1327,9341,7962,85.2,0,0.0,4,0.5,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/es/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/es/,2023-05-20 00:57:01.124834+00:00,,3,0,0.0,0,0.0,2,0
French,fr,715,715,100.0,100.0,1556,1556,9341,9341,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/fr/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/fr/,2023-10-24 08:31:49.064930+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,715,371,51.8,46.7,1556,728,9341,4295,45.9,17,2.3,5,0.6,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/ja/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/ja/,2023-05-10 23:34:26.753537+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,715,285,39.8,37.8,1556,589,9341,3483,37.2,6,0.8,5,0.6,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/ko/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/ko/,2022-12-30 21:25:22.563456+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,715,425,59.4,70.1,1556,1092,9341,6587,70.5,0,0.0,3,0.4,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/pt-BR/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/pt-BR/,2023-05-29 21:07:33.804867+00:00,,217,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,715,0,0.0,0.0,1556,0,9341,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/pt_BR/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/pt_BR/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,715,511,71.4,68.7,1556,1069,9341,6419,68.7,3,0.4,8,1.1,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/zh_Hant/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/zh_Hant/,2023-05-20 00:57:03.576489+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,715,707,98.8,99.0,1556,1541,9341,9233,98.8,1,0.1,0,0.0,,https://weblate.foundryvtt-hub.com/projects/autoanimations/main/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/autoanimations/main/zh_Hans/,2023-06-08 08:06:22.757153+00:00,,8,0,0.0,0,0.0,0,0
