name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English,en,5,5,100.0,100.0,6,6,24,24,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/en/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/es/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,5,100.0,100.0,6,6,24,24,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/fi/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/fi/,2023-06-26 17:35:56.432241+00:00,,2,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/fr/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/fr/,,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/fr_CA/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/fr_CA/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/ja/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/ko/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/pl/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt-BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/pt-BR/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/pt-BR/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/CautiousGamemastersPack/glossary/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/CautiousGamemastersPack/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
