name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,76,65,85.5,79.7,292,233,1774,1429,80.5,3,3.9,3,3.9,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/de/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/de/,2024-03-06 08:03:12.873591+00:00,,20,2,2.6,0,0.0,0,0
English,en,76,74,97.3,100.0,292,292,1774,1774,100.0,3,3.9,0,0.0,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/en/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,76,33,43.4,45.8,292,134,1774,820,46.2,0,0.0,1,1.3,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/es/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/es/,2023-12-03 21:10:10.017265+00:00,,1,2,2.6,0,0.0,0,0
French,fr,76,74,97.3,97.9,292,286,1774,1747,98.4,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/fr/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/fr/,2023-12-18 14:18:11.409058+00:00,,31,2,2.6,0,0.0,0,0
Italian,it,76,33,43.4,45.8,292,134,1774,820,46.2,0,0.0,1,1.3,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/it/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/it/,2023-12-03 21:10:10.669779+00:00,,1,2,2.6,0,0.0,0,0
Japanese,ja,76,2,2.6,0.0,292,0,1774,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/ja/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/ja/,,,0,2,2.6,0,0.0,0,0
Korean,ko,76,74,97.3,97.9,292,286,1774,1747,98.4,1,1.3,0,0.0,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/ko/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/ko/,2024-03-03 19:39:24.676842+00:00,,79,2,2.6,0,0.0,0,0
Polish,pl,76,76,100.0,100.0,292,292,1774,1774,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/pl/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/pl/,2024-03-17 13:11:59.740357+00:00,,2,2,2.6,0,0.0,0,0
Portuguese,pt,76,2,2.6,0.0,292,0,1774,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/pt/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/pt/,,,0,2,2.6,0,0.0,0,0
Chinese (Traditional),zh_Hant,76,29,38.1,35.9,292,105,1774,639,36.0,0,0.0,1,1.3,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/zh_Hant/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/zh_Hant/,2023-12-03 21:10:12.116987+00:00,,1,2,2.6,0,0.0,0,0
Chinese (Simplified),zh_Hans,76,35,46.0,50.0,292,146,1774,899,50.6,0,0.0,1,1.3,,https://weblate.foundryvtt-hub.com/projects/pf2e-dorako-ui/main/zh_Hans/,https://weblate.foundryvtt-hub.com/translate/pf2e-dorako-ui/main/zh_Hans/,2023-12-03 21:10:13.180137+00:00,,1,2,2.6,0,0.0,0,0
