name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,39,39,100.0,100.0,305,305,1964,1964,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/elevation-drag-ruler/main/de/,https://weblate.foundryvtt-hub.com/translate/elevation-drag-ruler/main/de/,2023-01-19 23:42:00.904149+00:00,,50,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,305,305,1964,1964,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/elevation-drag-ruler/main/en/,https://weblate.foundryvtt-hub.com/translate/elevation-drag-ruler/main/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,39,8,20.5,23.9,305,73,1964,481,24.4,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/elevation-drag-ruler/main/es/,https://weblate.foundryvtt-hub.com/translate/elevation-drag-ruler/main/es/,2023-03-10 14:39:03.901827+00:00,,8,0,0.0,0,0.0,1,0
French,fr,39,39,100.0,100.0,305,305,1964,1964,100.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/elevation-drag-ruler/main/fr/,https://weblate.foundryvtt-hub.com/translate/elevation-drag-ruler/main/fr/,2023-01-12 12:53:09.126660+00:00,,17,0,0.0,0,0.0,0,0
Japanese,ja,39,0,0.0,0.0,305,0,1964,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/elevation-drag-ruler/main/ja/,https://weblate.foundryvtt-hub.com/translate/elevation-drag-ruler/main/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,39,0,0.0,0.0,305,0,1964,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/elevation-drag-ruler/main/ko/,https://weblate.foundryvtt-hub.com/translate/elevation-drag-ruler/main/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,39,0,0.0,0.0,305,0,1964,0,0.0,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/elevation-drag-ruler/main/nl/,https://weblate.foundryvtt-hub.com/translate/elevation-drag-ruler/main/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,39,4,10.2,14.4,305,44,1964,302,15.3,0,0.0,0,0.0,,https://weblate.foundryvtt-hub.com/projects/elevation-drag-ruler/main/pl/,https://weblate.foundryvtt-hub.com/translate/elevation-drag-ruler/main/pl/,2023-12-02 22:43:41.164361+00:00,,1,0,0.0,0,0.0,0,0
